Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode,CTCSS,Rx CTCSS,DCS,RX DCS,Half Deviation,RPT-1 Callsign,Comment
 1,29.64000,29.54000,0.10000,-,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Wausau
 2,29.65000,29.55000,0.10000,-,FM,K9QB,T Sql,123.0,123.0,023,023,No,,Brooklyn
 3,52.81000,51.11000,1.70000,-,FM,N9LIE,T Sql,110.9,110.9,023,023,No,,Holcombe
 4,52.83000,51.13000,1.70000,-,FM,N9MEA,T Sql,114.8,114.8,023,023,No,,Irma
 5,52.89000,51.19000,1.70000,-,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Wausau
 6,52.97000,51.27000,1.70000,-,FM,W9MUP,T Sql,123.0,123.0,023,023,No,,Monroe
 7,53.03000,52.03000,1.00000,-,FM,W9DHI,T Sql,103.5,103.5,023,023,No,,Milwaukee
 8,53.07000,52.07000,1.00000,-,FM,N9KAN,T Sql,103.5,103.5,023,023,No,,Madison
 9,53.09000,52.09000,1.00000,-,FM,KB0TNB,T Sql,103.5,103.5,023,023,No,,Bayfield
 10,53.15000,52.15000,1.00000,-,FM,WD8DAS,T Sql,123.0,123.0,023,023,No,,Madison
 11,53.19000,52.19000,1.00000,-,FM,K9QB,T Sql,123.0,123.0,023,023,No,,Brooklyn
 12,53.45000,51.75000,1.70000,-,FM,W9BCC,T Sql,114.8,114.8,023,023,No,,Wausau
 13,53.93000,52.93000,1.00000,-,FM,WA9AOL,T Sql,127.3,127.3,023,023,No,,New Berlin
 14,145.11000,144.51000,0.60000,-,FM,K9ZW,T Sql,100.0,100.0,023,023,No,,Manitowoc
 15,145.11000,144.51000,0.60000,-,FM,KO9LR,T Sql,123.0,123.0,023,023,No,,Monroe
 16,145.13000,144.53000,0.60000,-,FM,N9UPC,T Sql,110.9,110.9,023,023,No,,Hudson
 17,145.13000,144.53000,0.60000,-,FM,N9LKH,T Sql,127.3,127.3,023,023,No,,Milwaukee
 18,145.13000,144.53000,0.60000,-,FM,WE9COM,T Sql,114.8,114.8,023,023,No,,Sayner
 19,145.15000,144.55000,0.60000,-,FM,K9STN,T Sql,100.0,100.0,023,023,No,,Appleton
 20,145.15000,144.55000,0.60000,-,FM,W9VRC,T Sql,114.8,114.8,023,023,No,,Eagle River
 21,145.17000,144.57000,0.60000,-,FM,K9QB,T Sql,123.0,123.0,023,023,No,,Brooklyn
 22,145.17000,144.57000,0.60000,-,FM,WA9AOL,T Sql,127.3,127.3,023,023,No,,New Berlin
 23,145.17000,144.57000,0.60000,-,FM,WA9KLM,T Sql,110.9,110.9,023,023,No,,Superior
 24,145.17000,144.57000,0.60000,-,FM,N9TUU,T Sql,131.8,131.8,023,023,No,,Viroqua
 25,145.19000,144.59000,0.60000,-,FM,K9LUK,T Sql,123.0,123.0,023,023,No,,Watertown
 26,145.21000,144.61000,0.60000,-,DV,WW9RS,,88.5,88.5,023,023,No,WW9RS__C,Bay City
 27,145.21000,144.61000,0.60000,-,FM,K9JWM,T Sql,110.9,110.9,023,023,No,,Clam Lake
 28,145.21000,144.61000,0.60000,-,FM,W9RIC,T Sql,146.2,146.2,023,023,No,,Harrison
 29,145.23000,144.63000,0.60000,-,FM,AA9JL,T Sql,110.9,110.9,023,023,No,,Chippewa Falls
 30,145.23000,144.63000,0.60000,-,FM,WE9COM,T Sql,123.0,123.0,023,023,No,,Dodgeville
 31,145.24500,144.64500,0.60000,-,DV,KC9LKZ,,88.5,88.5,023,023,No,KC9LKZ_C,Milwaukee
 32,145.24500,144.64500,0.60000,-,DV,W9BCC,,88.5,88.5,023,023,No,W9BCC__C,Wausau
 33,145.25000,144.65000,0.60000,-,FM,WE9COM,T Sql,110.9,110.9,023,023,No,,Baldwin
 34,145.27000,144.67000,0.60000,-,FM,W9HHX,T Sql,127.3,127.3,023,023,No,,Milwaukee
 35,145.27000,144.67000,0.60000,-,FM,N9LIE,T Sql,110.9,110.9,023,023,No,,New Richmond
 36,145.29000,144.69000,0.60000,-,FM,WE9COM,T Sql,114.8,114.8,023,023,No,,Suring
 37,145.30500,144.70500,0.60000,-,DV,W9HSY,,88.5,88.5,023,023,No,W9HSY__C,Madison
 38,145.31000,144.71000,0.60000,-,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Antigo
 39,145.31500,144.71500,0.60000,-,DV,WB9FDZ,,88.5,88.5,023,023,No,WB9FDZ_C,Baraboo
 40,145.33000,144.73000,0.60000,-,FM,W9ZL,T Sql,100.0,100.0,023,023,No,,Appleton
 41,145.34500,144.74500,0.60000,-,DV,W9PFP,,88.5,88.5,023,023,No,W9PFP__C,Park Falls
 42,145.35000,144.75000,0.60000,-,FM,WW9RS,T Sql,110.9,110.9,023,023,No,,Durand
 43,145.35000,144.75000,0.60000,-,FM,KA9NWY,T Sql,114.8,114.8,023,023,No,,Shawano
 44,145.37000,144.77000,0.60000,-,FM,KC9FNM,T Sql,123.0,123.0,023,023,No,,Madison
 45,145.37000,144.77000,0.60000,-,FM,N9MEA,T Sql,114.8,114.8,023,023,No,,Wausau
 46,145.39000,144.79000,0.60000,-,FM,KC9GEA,T Sql,131.8,131.8,023,023,No,,Black River Falls
 47,145.39000,144.79000,0.60000,-,FM,W9VRC,T Sql,114.8,114.8,023,023,No,,Land O Lakes
 48,145.39000,144.79000,0.60000,-,FM,W9RH,T Sql,127.3,127.3,023,023,No,,Milwaukee
