Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DigitalCode
" 0","W9SM","29.64000","-","0.10000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 1","K9QB","29.65000","-","0.10000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Brooklyn",,"",,""
" 2","N9LIE","52.81000","-","1.70000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Holcombe",,"",,""
" 3","N9MEA","52.83000","-","1.70000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Irma",,"",,""
" 4","W9SM","52.89000","-","1.70000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 5","W9MUP","52.97000","-","1.70000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Monroe",,"",,""
" 6","W9DHI","53.03000","-","1.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 7","N9KAN","53.07000","-","1.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Madison",,"",,""
" 8","KB0TNB","53.09000","-","1.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Bayfield",,"",,""
" 9","WD8DAS","53.15000","-","1.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 10","K9QB","53.19000","-","1.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Brooklyn",,"",,""
" 11","W9BCC","53.45000","-","1.70000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 12","WA9AOL","53.93000","-","1.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"New Berlin",,"",,""
" 13","K9ZW","145.11000","-","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Manitowoc",,"",,""
" 14","KO9LR","145.11000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Monroe",,"",,""
" 15","N9UPC","145.13000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Hudson",,"",,""
" 16","N9LKH","145.13000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 17","WE9COM","145.13000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Sayner",,"",,""
" 18","K9STN","145.15000","-","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Appleton",,"",,""
" 19","W9VRC","145.15000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Eagle River",,"",,""
" 20","K9QB","145.17000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Brooklyn",,"",,""
" 21","WA9AOL","145.17000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"New Berlin",,"",,""
" 22","WA9KLM","145.17000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Superior",,"",,""
" 23","N9TUU","145.17000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Viroqua",,"",,""
" 24","K9LUK","145.19000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Watertown",,"",,""
" 25","WW9RS","145.21000","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Bay City",,"WW9RS__C",,""
" 26","K9JWM","145.21000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Clam Lake",,"",,""
" 27","W9RIC","145.21000","-","0.60000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Harrison",,"",,""
" 28","AA9JL","145.23000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Chippewa Falls",,"",,""
" 29","WE9COM","145.23000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Dodgeville",,"",,""
" 30","KC9LKZ","145.24500","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Milwaukee",,"KC9LKZ_C",,""
" 31","W9BCC","145.24500","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Wausau",,"W9BCC__C",,""
" 32","WE9COM","145.25000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Baldwin",,"",,""
" 33","W9HHX","145.27000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 34","N9LIE","145.27000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"New Richmond",,"",,""
" 35","WE9COM","145.29000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Suring",,"",,""
" 36","W9HSY","145.30500","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Madison",,"W9HSY__C",,""
" 37","W9SM","145.31000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Antigo",,"",,""
" 38","WB9FDZ","145.31500","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Baraboo",,"WB9FDZ_C",,""
" 39","W9ZL","145.33000","-","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Appleton",,"",,""
" 40","W9PFP","145.34500","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Park Falls",,"W9PFP__C",,""
" 41","WW9RS","145.35000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Durand",,"",,""
" 42","KA9NWY","145.35000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Shawano",,"",,""
